date,cdn log number [#],cdn log size [B],root log number [#],root log size [B]
2022-03-26,233,246061,1263,7837868
2022-03-27,264,233428,824,5097860
2022-03-28,268,234811,946,3193069
2022-03-29,309,285375,983,2883034
2022-03-30,285,246191,959,2870167
2022-03-31,297,260887,940,2868672
2022-04-01,282,250455,914,2846694
2022-04-02,268,222428,802,2779611
2022-04-03,237,196164,762,2770154
2022-04-04,225,212665,910,2837045
2022-04-05,239,200560,712,2734771
2022-04-06,197,148484,629,2711166
2022-04-07,234,191343,763,2765810
2022-04-08,219,225695,1017,3024734
2022-04-09,201,262840,1566,10263193
2022-04-10,220,203823,842,5419928
2022-04-11,216,181805,747,3394904
2022-04-12,206,162790,672,2792002
2022-04-13,215,199338,948,2957695
2022-04-14,233,284083,1409,3247530
2022-04-15,211,170504,662,2785151
2022-04-16,181,162690,798,5339498
2022-04-17,234,199326,713,5432833
2022-04-18,159,170424,1018,5824015
2022-04-19,298,259421,858,3092218
2022-04-20,237,224896,892,3182416
2022-04-21,207,187862,859,3114891
2022-04-22,260,216595,804,3077521
2022-04-23,280,236895,799,3076789
2022-04-24,266,264016,952,3186090
2022-04-25,294,244142,874,3185061
2022-04-26,254,201899,753,3048689
2022-04-27,228,185096,791,3062732
2022-04-28,237,218989,986,3182102
2022-04-29,226,194589,721,3033849
2022-04-30,238,196943,775,3051085
2022-05-01,248,197399,718,3041898
2022-05-02,229,194635,735,3042718
2022-05-03,274,270804,1098,3267110
2022-05-04,348,306950,950,3141294
2022-05-05,273,251510,937,3145173
2022-05-06,295,240417,801,3083832
2022-05-07,324,286897,931,3190300
2022-05-08,301,260154,887,3099066
2022-05-09,297,256415,771,3055188
2022-05-10,301,262328,852,3090854
2022-05-11,319,322709,1007,3177735
2022-05-12,309,340961,1646,3590276
2022-05-13,284,297229,1241,3362689
2022-05-14,233,199734,718,3044143
2022-05-15,256,220053,793,3067339
2022-05-16,223,185355,702,3037534
2022-05-17,225,202939,952,3161229
2022-05-18,289,277629,1027,3196176
2022-05-19,246,212483,818,3084529
2022-05-20,254,215798,751,3049199
2022-05-21,265,224566,789,3079196
2022-05-22,259,224670,847,3087151
2022-05-23,260,230548,883,3114929
2022-05-24,243,202663,768,3065413
2022-05-25,268,251955,1096,3278090
2022-05-26,253,212993,806,3080865
2022-05-27,273,238625,836,3098079
2022-05-28,295,230330,749,3065933
2022-05-29,300,246690,896,3125405
2022-05-30,266,247730,1038,3229218
2022-05-31,277,223420,730,3043445
2022-06-01,253,199713,777,3058373
2022-06-02,272,222322,787,3079884
2022-06-03,253,206727,722,3049040
2022-06-04,251,282432,1115,3342400
2022-06-05,233,190673,637,3008060
2022-06-06,244,203159,815,3073261
2022-06-07,293,262289,849,3095946
2022-06-08,290,251768,876,3120772
2022-06-09,289,222954,746,3043373
2022-06-10,244,236196,782,3064332
2022-06-11,268,226048,1046,571724
2022-06-12,228,183515,723,3036388
2022-06-13,275,254505,1085,3220973
2022-06-14,260,222383,768,3061360
2022-06-15,251,219641,986,3172183
2022-06-16,258,219679,834,433277
2022-06-17,262,233365,817,413441
2022-06-18,246,212694,798,381644
2022-06-19,252,202877,732,341280
2022-06-20,230,185257,735,368134
2022-06-21,270,219720,753,376231
2022-06-22,255,208870,785,385830
2022-06-23,201,161161,677,340369
2022-06-24,239,192088,683,338878
2022-06-25,272,258350,822,396385
2022-06-26,236,215474,848,429802
2022-06-27,320,353346,1395,705629
2022-06-28,270,256490,1083,567333
2022-06-29,264,220743,874,433772
2022-06-30,257,204072,744,372968
2022-07-01,257,240483,1053,542491
2022-07-02,275,265280,814,405717
2022-07-03,256,211621,1039,539254
2022-07-04,238,204444,766,384252
2022-07-05,271,230666,842,411192
2022-07-06,247,215150,722,360071
2022-07-07,237,225498,1150,627351
2022-07-08,238,189826,724,347334
2022-07-09,248,307882,1178,972647
2022-07-10,230,209092,859,430193
2022-07-11,256,213178,820,413572
2022-07-12,258,244316,984,498448
2022-07-13,253,250610,920,494000
2022-07-14,223,173545,678,337852
2022-07-15,244,201025,778,395460
2022-07-16,254,259701,1109,3538483
2022-07-17,240,243553,1245,3405885
2022-07-18,268,255567,1176,3614318
2022-07-19,261,200602,720,3088371
2022-07-20,247,196416,753,3114369
2022-07-21,229,184368,735,3103727
2022-07-22,231,239790,1016,3327798
2022-07-23,268,277995,1119,3409747
2022-07-24,231,182054,658,3058199
2022-07-25,230,186476,723,3100494
2022-07-26,216,192230,781,3127597
2022-07-27,221,185519,743,3109437
2022-07-28,275,211397,690,3130703
2022-07-29,238,188715,653,3065421
2022-07-30,250,242348,799,3138266
2022-07-31,257,212894,736,3100428
2022-08-01,280,229038,805,3136729
2022-08-02,275,215195,690,3082570
2022-08-03,257,207981,745,3106654
2022-08-04,243,213800,826,3151589
2022-08-05,223,171926,650,3061158
2022-08-06,245,186912,646,3050903
2022-08-07,209,158380,564,3018760
2022-08-08,234,184222,508,233258
2022-08-09,204,171759,558,281034
2022-08-10,270,229352,810,3153055
2022-08-11,254,249439,1080,3362146
2022-08-12,276,247522,912,3218907
2022-08-13,297,277086,946,3360122
2022-08-14,239,209850,799,6231614
2022-08-15,251,265900,1195,3779621
2022-08-16,297,275627,895,3331758
2022-08-17,191,147520,726,3145516
2022-08-18,210,208785,944,3272373
2022-08-19,174,135695,629,3097264
2022-08-20,149,149310,782,3281391
2022-08-21,132,106744,616,3092633
2022-08-22,193,164144,770,3197869
2022-08-23,208,187117,803,3184005
2022-08-24,180,148240,758,3171964
2022-08-25,211,184152,786,3179286
2022-08-26,195,225901,1011,3498195
2022-08-27,220,224800,1174,3392897
2022-08-28,210,187126,868,3193180
2022-08-29,193,173680,790,3194857
2022-08-30,170,135808,695,3114637
2022-08-31,175,133047,660,3116366
2022-09-01,181,144515,685,3119577
2022-09-02,186,150101,645,3128937
2022-09-03,181,159219,767,3261455
2022-09-04,182,154163,694,3157295
2022-09-05,193,149194,704,3169680
2022-09-06,195,176244,707,3154890
2022-09-07,242,211848,1056,3377273
2022-09-08,235,205132,809,3273339
2022-09-09,232,284256,925,3726064
2022-09-10,223,193903,739,3173729
2022-09-11,259,207234,735,3174902
2022-09-12,280,249411,1011,3376623
2022-09-13,257,213439,717,3153652
2022-09-14,222,174225,710,3158796
2022-09-15,238,185162,675,3137438
2022-09-16,250,221054,876,3246829
2022-09-17,219,166547,622,3104730
2022-09-18,206,156924,594,3086830
2022-09-19,268,202335,531,3064187
2022-09-20,270,221528,698,383460
2022-09-21,225,173918,489,236761
2022-09-22,206,197108,832,445915
2022-09-23,216,197561,582,362793
2022-09-24,195,218430,973,532405
2022-09-25,207,180134,560,263297
2022-09-26,223,277669,798,487407
2022-09-27,235,436528,1083,699185
2022-09-28,240,236650,848,418772
2022-09-29,216,174234,496,236820
2022-09-30,207,206414,750,368792
2022-10-01,237,283600,1096,629552
2022-10-02,238,269433,1144,667528
2022-10-03,253,246152,696,339887
2022-10-04,286,253777,894,3298600
2022-10-05,311,283491,1132,3450049
2022-10-06,264,368556,1217,1199352
2022-10-07,322,345311,1213,3590424
2022-10-08,295,253418,978,3388251
2022-10-09,231,192774,696,3220621
2022-10-10,221,180248,663,3274351
2022-10-11,259,366449,1320,4119813
2022-10-12,188,159166,691,3222402
2022-10-13,260,240280,1024,3403071
2022-10-14,287,216260,685,3209784
2022-10-15,326,304862,829,3290088
2022-10-16,299,232661,754,3244372
2022-10-17,242,270359,1072,3616143
2022-10-18,249,339461,1135,3998677
2022-10-19,250,196845,734,3241687
2022-10-20,219,177209,731,3229684
2022-10-21,229,180911,659,3194918
2022-10-22,293,317441,1339,3648595
2022-10-23,268,220644,721,3234224
2022-10-24,326,306284,777,3274462
2022-10-25,388,322810,966,3403560
2022-10-26,268,255098,1048,3411656
2022-10-27,329,246666,774,3241882
2022-10-28,272,215344,778,3243096
2022-10-29,260,194372,703,3212487
2022-10-30,251,202078,792,3264487
2022-10-31,237,199830,829,3301531
2022-11-01,228,170440,656,3205208
2022-11-02,264,207065,761,3257373
2022-11-03,188,157943,687,3238526
2022-11-04,301,311997,1402,3630797
2022-11-05,277,221715,701,3242262
2022-11-06,324,268328,756,3261406
2022-11-07,327,297786,1080,3555286
2022-11-08,332,277893,891,3351658
2022-11-09,271,222870,657,3230006
2022-11-10,314,311797,1028,3527955
2022-11-11,307,275063,847,3321467
2022-11-12,339,376309,1096,3558067
2022-11-13,339,282917,888,3352009
2022-11-14,260,216132,769,3293051
2022-11-15,291,244887,775,3281855
2022-11-16,294,254630,901,3334455
2022-11-17,262,232012,1014,3401662
2022-11-18,332,301056,977,3386811
2022-11-19,247,216031,860,3326283
2022-11-20,235,182823,639,3211536
2022-11-21,261,212272,868,3344054
2022-11-22,258,216832,807,3299008
2022-11-23,195,175457,800,3292914
2022-11-24,207,174648,691,3239798
2022-11-25,242,207648,758,3264745
2022-11-26,227,177647,613,3206678
2022-11-27,316,324861,1189,3642828
2022-11-28,358,336544,1157,3508312
2022-11-29,344,287716,834,3316141
2022-11-30,313,251846,733,3254792
2022-12-01,311,270378,911,479620
2022-12-02,174,215637,1109,3579751
2022-12-03,326,279281,815,3329131
2022-12-04,350,405705,1328,3621558
2022-12-05,276,253190,911,3366004
2022-12-06,236,221695,900,3400228
2022-12-07,249,346344,1147,3665715
2022-12-08,350,309392,835,3276586
2022-12-09,380,422618,1363,3835349
2022-12-10,334,372380,1337,3614258
2022-12-11,299,264942,742,3228994
2022-12-12,215,176789,629,3210524
2022-12-13,259,234624,929,3366169
2022-12-14,174,136638,523,3133623
2022-12-15,290,468344,1043,3611616
2022-12-16,279,308496,758,3296619
2022-12-17,228,221419,882,3340692
2022-12-18,246,207648,775,3278516
2022-12-19,235,204087,865,3339777
2022-12-20,210,223423,906,3369034
2022-12-21,208,292737,989,3983575
2022-12-22,271,334262,1046,3494498
2022-12-23,244,509937,1538,4002703
2022-12-24,253,263587,983,3408023
2022-12-25,249,357919,1135,3569423
2022-12-26,213,162181,677,3232151
2022-12-27,248,224592,918,3362522
2022-12-28,229,248778,1237,3623817
2022-12-29,255,238009,893,3417912
2022-12-30,253,287872,990,3420229
2022-12-31,283,241823,958,3376851
2023-01-01,211,188172,899,3674243
2023-01-02,215,165765,700,3255500
2023-01-03,271,411742,1627,3968879
2023-01-04,219,194254,854,3324056
2023-01-05,220,209277,1012,3392565
2023-01-06,230,223044,1054,3409692
2023-01-07,227,207444,842,3308744
2023-01-08,202,217782,972,3379680
2023-01-09,205,209121,727,3238539
2023-01-10,228,217655,808,3312473
2023-01-11,192,254727,457,3088500
2023-01-12,214,188643,844,3465040
2023-01-13,240,210512,646,3199551
2023-01-14,197,166274,533,3144524
2023-01-15,205,178744,576,3163728
2023-01-16,242,264408,1039,3552691
2023-01-17,233,195231,461,3100087
2023-01-18,206,172456,550,3149033
2023-01-19,228,190161,542,3137078
2023-01-20,213,164520,490,231590
2023-01-21,196,159502,434,3098343
2023-01-22,228,199503,570,3156190
2023-01-23,226,271637,1299,3656111
2023-01-24,186,207831,728,3448635
2023-01-25,189,409046,1131,3785014
2023-01-26,204,160751,645,3215494
2023-01-27,191,247412,924,3411509
2023-01-28,225,506078,1453,3949816
2023-01-29,227,303478,1225,3691856
2023-01-30,237,209689,766,403458
2023-01-31,179,165258,758,3345255
2023-02-01,255,226969,949,3405298
2023-02-02,295,260041,974,3409864
2023-02-03,233,195973,787,3285927
2023-02-04,216,176714,731,3263897
2023-02-05,225,235983,1105,666865
2023-02-06,209,172851,633,340771
2023-02-07,227,199592,805,425841
2023-02-08,187,171305,839,455267
2023-02-09,299,236719,773,389383
2023-02-10,278,270451,1001,592978
2023-02-11,207,185674,786,450454
2023-02-12,305,265396,871,439226
2023-02-13,281,246806,928,469509
2023-02-14,265,219089,750,379910
2023-02-15,326,275045,699,362188
2023-02-16,340,278736,759,396934
2023-02-17,352,358300,1317,804673
2023-02-18,285,279515,927,604991
2023-02-19,275,237489,724,380456
2023-02-20,277,258864,1080,639607
2023-02-21,280,242265,951,496256
2023-02-22,238,195828,778,405449
2023-02-23,215,188828,693,364551
2023-02-24,243,192415,710,374056
2023-02-25,262,321176,1077,746664
2023-02-26,211,197924,853,508832
2023-02-27,173,158840,799,447914
2023-02-28,156,142992,663,358611
2023-03-01,209,185158,711,375110
2023-03-02,194,156943,735,390404
2023-03-03,260,289561,1144,4717445
2023-03-04,329,328135,1171,5033574
2023-03-05,297,312702,1132,5042293
2023-03-06,255,220921,840,6002418
2023-03-07,220,264576,1317,5207248
2023-03-08,287,244847,998,4856364
2023-03-09,317,300662,1087,5000902
2023-03-10,256,246441,842,4820160
2023-03-11,233,231583,927,591421
2023-03-12,236,213748,868,461373
2023-03-13,198,169658,712,384568
2023-03-14,264,288148,1070,575359
2023-03-15,180,168339,823,445034
2023-03-16,200,177586,856,457282
2023-03-17,208,196545,868,511549
2023-03-18,197,288154,1100,784213
2023-03-19,184,181916,873,485166
2023-03-20,222,204022,957,497152
2023-03-21,251,264396,1103,649861
2023-03-22,275,271387,861,446528
2023-03-23,405,453376,1195,686038
2023-03-24,189,152169,649,336057
2023-03-25,248,232599,1014,557840
2023-03-26,221,186334,757,398429
2023-03-27,187,153376,650,343489
2023-03-28,178,162870,731,376747
2023-03-29,171,159349,726,407071
2023-03-30,187,150769,634,325971
2023-03-31,197,162558,703,356521
